Parm;O3;O3;O3;CO;CO;CO;PM10-DM60;PM10-DM60;PM10-DM60
PtId;1;1;1;5;5;5;9;9;9
Unit;ug/m3 293K;;;mg/m3 293K;;;ug/m3;;
Field;Aver;SWrd;ValFl;Aver;SWrd;ValFl;Aver;SWrd;ValFl
01/01/2015 00:00;;;;;;;;;
01/01/2015 01:00;;;;;;;2.329.999;80000000;VALIDO PERIFERIA
01/01/2015 02:00;;;;;;;2.329.999;80000000;VALIDO PERIFERIA
01/01/2015 03:00;;;;;;;2.329.999;80000000;VALIDO PERIFERIA
01/01/2015 04:00;;;;;;;2.329.999;80000000;VALIDO PERIFERIA
01/01/2015 05:00;;;;;;;2.329.999;80000000;VALIDO PERIFERIA
01/01/2015 06:00;;;;;;;2.329.999;80000000;VALIDO PERIFERIA
01/01/2015 07:00;;;;;;;2.329.999;80000000;VALIDO PERIFERIA
01/01/2015 08:00;;;;;;;2.329.999;80000000;VALIDO PERIFERIA
01/01/2015 09:00;;;;;;;2.329.999;80000000;VALIDO PERIFERIA
01/01/2015 10:00;;;;;;;2.329.999;80000000;VALIDO PERIFERIA
01/01/2015 11:00;;;;;;;2.329.999;80000000;VALIDO PERIFERIA
01/01/2015 12:00;;;;;;;2.329.999;80000000;VALIDO PERIFERIA
01/01/2015 13:00;;;;;;;2.329.999;80000000;VALIDO PERIFERIA
01/01/2015 14:00;;;;;;;2.329.999;80000000;VALIDO PERIFERIA
01/01/2015 15:00;;;;;;;2.329.999;80000000;VALIDO PERIFERIA
01/01/2015 16:00;;;;;;;2.329.999;80000000;VALIDO PERIFERIA
01/01/2015 17:00;;;;;;;2.329.999;80000000;VALIDO PERIFERIA
01/01/2015 18:00;;;;;;;2.329.999;80000000;VALIDO PERIFERIA
01/01/2015 19:00;;;;;;;2.329.999;80000000;VALIDO PERIFERIA
01/01/2015 20:00;;;;;;;2.329.999;80000000;VALIDO PERIFERIA
01/01/2015 21:00;;;;;;;2.329.999;80000000;VALIDO PERIFERIA
01/01/2015 22:00;;;;;;;2.329.999;80000000;VALIDO PERIFERIA
01/01/2015 23:00;;;;;;;2.329.999;80000000;VALIDO PERIFERIA
02/01/2015 00:00;;;;;;;2.329.999;80000000;VALIDO PERIFERIA
02/01/2015 01:00;;;;;;;24.9;80000000;VALIDO PERIFERIA
02/01/2015 02:00;;;;;;;24.9;80000000;VALIDO PERIFERIA
02/01/2015 03:00;;;;;;;24.9;80000000;VALIDO PERIFERIA
02/01/2015 04:00;;;;;;;24.9;80000000;VALIDO PERIFERIA
02/01/2015 05:00;;;;;;;24.9;80000000;VALIDO PERIFERIA
02/01/2015 06:00;;;;;;;24.9;80000000;VALIDO PERIFERIA
02/01/2015 07:00;;;;;;;24.9;80000000;VALIDO PERIFERIA
02/01/2015 08:00;;;;;;;24.9;80000000;VALIDO PERIFERIA
02/01/2015 09:00;;;;;;;24.9;80000000;VALIDO PERIFERIA
02/01/2015 10:00;;;;;;;24.9;80000000;VALIDO PERIFERIA
02/01/2015 11:00;;;;;;;24.9;80000000;VALIDO PERIFERIA
02/01/2015 12:00;;;;;;;24.9;80000000;VALIDO PERIFERIA
02/01/2015 13:00;;;;;;;24.9;80000000;VALIDO PERIFERIA
02/01/2015 14:00;;;;;;;24.9;80000000;VALIDO PERIFERIA
02/01/2015 15:00;;;;;;;24.9;80000000;VALIDO PERIFERIA
02/01/2015 16:00;;;;;;;24.9;80000000;VALIDO PERIFERIA
02/01/2015 17:00;;;;;;;24.9;80000000;VALIDO PERIFERIA
02/01/2015 18:00;;;;;;;24.9;80000000;VALIDO PERIFERIA
02/01/2015 19:00;;;;;;;24.9;80000000;VALIDO PERIFERIA
02/01/2015 20:00;;;;;;;24.9;80000000;VALIDO PERIFERIA
02/01/2015 21:00;;;;;;;24.9;80000000;VALIDO PERIFERIA
02/01/2015 22:00;;;;;;;24.9;80000000;VALIDO PERIFERIA
02/01/2015 23:00;;;;;;;24.9;80000000;VALIDO PERIFERIA
03/01/2015 00:00;;;;;;;24.9;80000000;VALIDO PERIFERIA
03/01/2015 01:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
03/01/2015 02:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
03/01/2015 03:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
03/01/2015 04:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
03/01/2015 05:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
03/01/2015 06:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
03/01/2015 07:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
03/01/2015 08:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
03/01/2015 09:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
03/01/2015 10:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
03/01/2015 11:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
03/01/2015 12:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
03/01/2015 13:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
03/01/2015 14:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
03/01/2015 15:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
03/01/2015 16:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
03/01/2015 17:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
03/01/2015 18:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
03/01/2015 19:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
03/01/2015 20:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
03/01/2015 21:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
03/01/2015 22:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
03/01/2015 23:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
04/01/2015 00:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
04/01/2015 01:00;;;;;;;;;
04/01/2015 02:00;;;;;;;;;
04/01/2015 03:00;;;;;;;;;
04/01/2015 04:00;;;;;;;;;
04/01/2015 05:00;;;;;;;;;
04/01/2015 06:00;;;;;;;;;
04/01/2015 07:00;;;;;;;;;
04/01/2015 08:00;;;;;;;;;
04/01/2015 09:00;;;;;;;;;
04/01/2015 10:00;;;;;;;;;
04/01/2015 11:00;;;;;;;;;
04/01/2015 12:00;;;;;;;;;
04/01/2015 13:00;;;;;;;;;
04/01/2015 14:00;;;;;;;;;
04/01/2015 15:00;;;;;;;;;
04/01/2015 16:00;;;;;;;;;
04/01/2015 17:00;;;;;;;;;
04/01/2015 18:00;;;;;;;;;
04/01/2015 19:00;;;;;;;;;
04/01/2015 20:00;;;;;;;;;
04/01/2015 21:00;;;;;;;;;
04/01/2015 22:00;;;;;;;;;
04/01/2015 23:00;;;;;;;;;
05/01/2015 00:00;;;;;;;;;
05/01/2015 01:00;;;;;;;9.4;80000000;VALIDO PERIFERIA
05/01/2015 02:00;;;;;;;9.4;80000000;VALIDO PERIFERIA
05/01/2015 03:00;;;;;;;9.4;80000000;VALIDO PERIFERIA
05/01/2015 04:00;;;;;;;9.4;80000000;VALIDO PERIFERIA
05/01/2015 05:00;;;;;;;9.4;80000000;VALIDO PERIFERIA
05/01/2015 06:00;;;;;;;9.4;80000000;VALIDO PERIFERIA
05/01/2015 07:00;;;;;;;9.4;80000000;VALIDO PERIFERIA
05/01/2015 08:00;;;;;;;9.4;80000000;VALIDO PERIFERIA
05/01/2015 09:00;;;;;;;9.4;80000000;VALIDO PERIFERIA
05/01/2015 10:00;;;;;;;9.4;80000000;VALIDO PERIFERIA
05/01/2015 11:00;;;;;;;9.4;80000000;VALIDO PERIFERIA
05/01/2015 12:00;;;;;;;9.4;80000000;VALIDO PERIFERIA
05/01/2015 13:00;;;;;;;9.4;80000000;VALIDO PERIFERIA
05/01/2015 14:00;;;;;;;9.4;80000000;VALIDO PERIFERIA
05/01/2015 15:00;;;;;;;9.4;80000000;VALIDO PERIFERIA
05/01/2015 16:00;;;;;;;9.4;80000000;VALIDO PERIFERIA
05/01/2015 17:00;;;;;;;9.4;80000000;VALIDO PERIFERIA
05/01/2015 18:00;;;;;;;9.4;80000000;VALIDO PERIFERIA
05/01/2015 19:00;;;;;;;9.4;80000000;VALIDO PERIFERIA
05/01/2015 20:00;;;;;;;9.4;80000000;VALIDO PERIFERIA
05/01/2015 21:00;;;;;;;9.4;80000000;VALIDO PERIFERIA
05/01/2015 22:00;;;;;;;9.4;80000000;VALIDO PERIFERIA
05/01/2015 23:00;;;;;;;9.4;80000000;VALIDO PERIFERIA
06/01/2015 00:00;;;;;;;9.4;80000000;VALIDO PERIFERIA
06/01/2015 01:00;;;;;;;4.0;80000000;VALIDO PERIFERIA
06/01/2015 02:00;;;;;;;4.0;80000000;VALIDO PERIFERIA
06/01/2015 03:00;;;;;;;4.0;80000000;VALIDO PERIFERIA
06/01/2015 04:00;;;;;;;4.0;80000000;VALIDO PERIFERIA
06/01/2015 05:00;;;;;;;4.0;80000000;VALIDO PERIFERIA
06/01/2015 06:00;;;;;;;4.0;80000000;VALIDO PERIFERIA
06/01/2015 07:00;;;;;;;4.0;80000000;VALIDO PERIFERIA
06/01/2015 08:00;;;;;;;4.0;80000000;VALIDO PERIFERIA
06/01/2015 09:00;;;;;;;4.0;80000000;VALIDO PERIFERIA
06/01/2015 10:00;;;;;;;4.0;80000000;VALIDO PERIFERIA
06/01/2015 11:00;;;;;;;4.0;80000000;VALIDO PERIFERIA
06/01/2015 12:00;;;;;;;4.0;80000000;VALIDO PERIFERIA
06/01/2015 13:00;;;;;;;4.0;80000000;VALIDO PERIFERIA
06/01/2015 14:00;;;;;;;4.0;80000000;VALIDO PERIFERIA
06/01/2015 15:00;;;;;;;4.0;80000000;VALIDO PERIFERIA
06/01/2015 16:00;;;;;;;4.0;80000000;VALIDO PERIFERIA
06/01/2015 17:00;;;;;;;4.0;80000000;VALIDO PERIFERIA
06/01/2015 18:00;;;;;;;4.0;80000000;VALIDO PERIFERIA
06/01/2015 19:00;;;;;;;4.0;80000000;VALIDO PERIFERIA
06/01/2015 20:00;;;;;;;4.0;80000000;VALIDO PERIFERIA
06/01/2015 21:00;;;;;;;4.0;80000000;VALIDO PERIFERIA
06/01/2015 22:00;;;;;;;4.0;80000000;VALIDO PERIFERIA
06/01/2015 23:00;;;;;;;4.0;80000000;VALIDO PERIFERIA
07/01/2015 00:00;;;;;;;4.0;80000000;VALIDO PERIFERIA
07/01/2015 01:00;;;;;;;3.259.999;80000000;VALIDO PERIFERIA
07/01/2015 02:00;;;;;;;3.259.999;80000000;VALIDO PERIFERIA
07/01/2015 03:00;;;;;;;3.259.999;80000000;VALIDO PERIFERIA
07/01/2015 04:00;;;;;;;3.259.999;80000000;VALIDO PERIFERIA
07/01/2015 05:00;;;;;;;3.259.999;80000000;VALIDO PERIFERIA
07/01/2015 06:00;;;;;;;3.259.999;80000000;VALIDO PERIFERIA
07/01/2015 07:00;;;;;;;3.259.999;80000000;VALIDO PERIFERIA
07/01/2015 08:00;;;;;;;3.259.999;80000000;VALIDO PERIFERIA
07/01/2015 09:00;;;;;;;3.259.999;80000000;VALIDO PERIFERIA
07/01/2015 10:00;;;;;;;3.259.999;80000000;VALIDO PERIFERIA
07/01/2015 11:00;;;;;;;3.259.999;80000000;VALIDO PERIFERIA
07/01/2015 12:00;;;;;;;3.259.999;80000000;VALIDO PERIFERIA
07/01/2015 13:00;;;;;;;3.259.999;80000000;VALIDO PERIFERIA
07/01/2015 14:00;;;;;;;3.259.999;80000000;VALIDO PERIFERIA
07/01/2015 15:00;;;;;;;3.259.999;80000000;VALIDO PERIFERIA
07/01/2015 16:00;;;;;;;3.259.999;80000000;VALIDO PERIFERIA
07/01/2015 17:00;;;;;;;3.259.999;80000000;VALIDO PERIFERIA
07/01/2015 18:00;;;;;;;3.259.999;80000000;VALIDO PERIFERIA
07/01/2015 19:00;;;;;;;3.259.999;80000000;VALIDO PERIFERIA
07/01/2015 20:00;;;;;;;3.259.999;80000000;VALIDO PERIFERIA
07/01/2015 21:00;;;;;;;3.259.999;80000000;VALIDO PERIFERIA
07/01/2015 22:00;;;;;;;3.259.999;80000000;VALIDO PERIFERIA
07/01/2015 23:00;;;;;;;3.259.999;80000000;VALIDO PERIFERIA
08/01/2015 00:00;;;;;;;3.259.999;80000000;VALIDO PERIFERIA
08/01/2015 01:00;;;;;;;41.5;80000000;VALIDO PERIFERIA
08/01/2015 02:00;;;;;;;41.5;80000000;VALIDO PERIFERIA
08/01/2015 03:00;;;;;;;41.5;80000000;VALIDO PERIFERIA
08/01/2015 04:00;;;;;;;41.5;80000000;VALIDO PERIFERIA
08/01/2015 05:00;;;;;;;41.5;80000000;VALIDO PERIFERIA
08/01/2015 06:00;;;;;;;41.5;80000000;VALIDO PERIFERIA
08/01/2015 07:00;;;;;;;41.5;80000000;VALIDO PERIFERIA
08/01/2015 08:00;;;;;;;41.5;80000000;VALIDO PERIFERIA
08/01/2015 09:00;;;;;;;41.5;80000000;VALIDO PERIFERIA
08/01/2015 10:00;;;;;;;41.5;80000000;VALIDO PERIFERIA
08/01/2015 11:00;;;;;;;41.5;80000000;VALIDO PERIFERIA
08/01/2015 12:00;;;;;;;41.5;80000000;VALIDO PERIFERIA
08/01/2015 13:00;;;;;;;41.5;80000000;VALIDO PERIFERIA
08/01/2015 14:00;;;;;;;41.5;80000000;VALIDO PERIFERIA
08/01/2015 15:00;;;;;;;41.5;80000000;VALIDO PERIFERIA
08/01/2015 16:00;;;;;;;41.5;80000000;VALIDO PERIFERIA
08/01/2015 17:00;;;;;;;41.5;80000000;VALIDO PERIFERIA
08/01/2015 18:00;;;;;;;41.5;80000000;VALIDO PERIFERIA
08/01/2015 19:00;;;;;;;41.5;80000000;VALIDO PERIFERIA
08/01/2015 20:00;;;;;;;41.5;80000000;VALIDO PERIFERIA
08/01/2015 21:00;;;;;;;41.5;80000000;VALIDO PERIFERIA
08/01/2015 22:00;;;;;;;41.5;80000000;VALIDO PERIFERIA
08/01/2015 23:00;;;;;;;41.5;80000000;VALIDO PERIFERIA
09/01/2015 00:00;;;;;;;41.5;80000000;VALIDO PERIFERIA
09/01/2015 01:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
09/01/2015 02:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
09/01/2015 03:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
09/01/2015 04:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
09/01/2015 05:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
09/01/2015 06:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
09/01/2015 07:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
09/01/2015 08:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
09/01/2015 09:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
09/01/2015 10:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
09/01/2015 11:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
09/01/2015 12:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
09/01/2015 13:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
09/01/2015 14:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
09/01/2015 15:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
09/01/2015 16:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
09/01/2015 17:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
09/01/2015 18:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
09/01/2015 19:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
09/01/2015 20:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
09/01/2015 21:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
09/01/2015 22:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
09/01/2015 23:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
10/01/2015 00:00;;;;;;;6.3;80000000;VALIDO PERIFERIA
10/01/2015 01:00;;;;;;;4.5;80000000;VALIDO PERIFERIA
10/01/2015 02:00;;;;;;;4.5;80000000;VALIDO PERIFERIA
10/01/2015 03:00;;;;;;;4.5;80000000;VALIDO PERIFERIA
10/01/2015 04:00;;;;;;;4.5;80000000;VALIDO PERIFERIA
10/01/2015 05:00;;;;;;;4.5;80000000;VALIDO PERIFERIA
10/01/2015 06:00;;;;;;;4.5;80000000;VALIDO PERIFERIA
10/01/2015 07:00;;;;;;;4.5;80000000;VALIDO PERIFERIA
10/01/2015 08:00;;;;;;;4.5;80000000;VALIDO PERIFERIA
10/01/2015 09:00;;;;;;;4.5;80000000;VALIDO PERIFERIA
10/01/2015 10:00;;;;;;;4.5;80000000;VALIDO PERIFERIA
10/01/2015 11:00;;;;;;;4.5;80000000;VALIDO PERIFERIA
10/01/2015 12:00;;;;;;;4.5;80000000;VALIDO PERIFERIA
10/01/2015 13:00;;;;;;;4.5;80000000;VALIDO PERIFERIA
10/01/2015 14:00;;;;;;;4.5;80000000;VALIDO PERIFERIA
10/01/2015 15:00;;;;;;;4.5;80000000;VALIDO PERIFERIA
10/01/2015 16:00;;;;;;;4.5;80000000;VALIDO PERIFERIA
10/01/2015 17:00;;;;;;;4.5;80000000;VALIDO PERIFERIA
10/01/2015 18:00;;;;;;;4.5;80000000;VALIDO PERIFERIA
10/01/2015 19:00;;;;;;;4.5;80000000;VALIDO PERIFERIA
10/01/2015 20:00;;;;;;;4.5;80000000;VALIDO PERIFERIA
10/01/2015 21:00;;;;;;;4.5;80000000;VALIDO PERIFERIA
10/01/2015 22:00;;;;;;;4.5;80000000;VALIDO PERIFERIA
10/01/2015 23:00;;;;;;;4.5;80000000;VALIDO PERIFERIA
11/01/2015 00:00;;;;;;;4.5;80000000;VALIDO PERIFERIA
11/01/2015 01:00;;;;;;;4.6;80000000;VALIDO PERIFERIA
11/01/2015 02:00;;;;;;;4.6;80000000;VALIDO PERIFERIA
11/01/2015 03:00;;;;;;;4.6;80000000;VALIDO PERIFERIA
11/01/2015 04:00;;;;;;;4.6;80000000;VALIDO PERIFERIA
11/01/2015 05:00;;;;;;;4.6;80000000;VALIDO PERIFERIA
11/01/2015 06:00;;;;;;;4.6;80000000;VALIDO PERIFERIA
11/01/2015 07:00;;;;;;;4.6;80000000;VALIDO PERIFERIA
11/01/2015 08:00;;;;;;;4.6;80000000;VALIDO PERIFERIA
11/01/2015 09:00;;;;;;;4.6;80000000;VALIDO PERIFERIA
11/01/2015 10:00;;;;;;;4.6;80000000;VALIDO PERIFERIA
11/01/2015 11:00;;;;;;;4.6;80000000;VALIDO PERIFERIA
11/01/2015 12:00;;;;;;;4.6;80000000;VALIDO PERIFERIA
11/01/2015 13:00;;;;;;;4.6;80000000;VALIDO PERIFERIA
11/01/2015 14:00;;;;;;;4.6;80000000;VALIDO PERIFERIA
11/01/2015 15:00;;;;;;;4.6;80000000;VALIDO PERIFERIA
11/01/2015 16:00;;;;;;;4.6;80000000;VALIDO PERIFERIA
11/01/2015 17:00;;;;;;;4.6;80000000;VALIDO PERIFERIA
11/01/2015 18:00;;;;;;;4.6;80000000;VALIDO PERIFERIA
11/01/2015 19:00;;;;;;;4.6;80000000;VALIDO PERIFERIA
11/01/2015 20:00;;;;;;;4.6;80000000;VALIDO PERIFERIA
11/01/2015 21:00;;;;;;;4.6;80000000;VALIDO PERIFERIA
11/01/2015 22:00;;;;;;;4.6;80000000;VALIDO PERIFERIA
11/01/2015 23:00;;;;;;;4.6;80000000;VALIDO PERIFERIA
12/01/2015 00:00;;;;;;;4.6;80000000;VALIDO PERIFERIA
12/01/2015 01:00;;;;;;;14.1;80000000;VALIDO PERIFERIA
12/01/2015 02:00;;;;;;;14.1;80000000;VALIDO PERIFERIA
12/01/2015 03:00;;;;;;;14.1;80000000;VALIDO PERIFERIA
12/01/2015 04:00;;;;;;;14.1;80000000;VALIDO PERIFERIA
12/01/2015 05:00;;;;;;;14.1;80000000;VALIDO PERIFERIA
12/01/2015 06:00;;;;;;;14.1;80000000;VALIDO PERIFERIA
12/01/2015 07:00;;;;;;;14.1;80000000;VALIDO PERIFERIA
12/01/2015 08:00;;;;;;;14.1;80000000;VALIDO PERIFERIA
12/01/2015 09:00;;;;;;;14.1;80000000;VALIDO PERIFERIA
12/01/2015 10:00;;;;;;;14.1;80000000;VALIDO PERIFERIA
12/01/2015 11:00;;;;;;;14.1;80000000;VALIDO PERIFERIA
12/01/2015 12:00;;;;;;;14.1;80000000;VALIDO PERIFERIA
12/01/2015 13:00;;;;;;;14.1;80000000;VALIDO PERIFERIA
12/01/2015 14:00;;;;;;;14.1;80000000;VALIDO PERIFERIA
12/01/2015 15:00;;;;;;;14.1;80000000;VALIDO PERIFERIA
12/01/2015 16:00;;;;;;;14.1;80000000;VALIDO PERIFERIA
12/01/2015 17:00;;;;;;;14.1;80000000;VALIDO PERIFERIA
12/01/2015 18:00;;;;;;;14.1;80000000;VALIDO PERIFERIA
12/01/2015 19:00;;;;;;;14.1;80000000;VALIDO PERIFERIA
12/01/2015 20:00;;;;;;;14.1;80000000;VALIDO PERIFERIA
12/01/2015 21:00;;;;;;;14.1;80000000;VALIDO PERIFERIA
12/01/2015 22:00;;;;;;;14.1;80000000;VALIDO PERIFERIA
12/01/2015 23:00;;;;;;;14.1;80000000;VALIDO PERIFERIA
13/01/2015 00:00;;;;;;;14.1;80000000;VALIDO PERIFERIA
13/01/2015 01:00;;;;;;;29.1;80000000;VALIDO PERIFERIA
13/01/2015 02:00;;;;;;;29.1;80000000;VALIDO PERIFERIA
13/01/2015 03:00;;;;;;;29.1;80000000;VALIDO PERIFERIA
13/01/2015 04:00;;;;;;;29.1;80000000;VALIDO PERIFERIA
13/01/2015 05:00;;;;;;;29.1;80000000;VALIDO PERIFERIA
13/01/2015 06:00;;;;;;;29.1;80000000;VALIDO PERIFERIA
13/01/2015 07:00;;;;;;;29.1;80000000;VALIDO PERIFERIA
13/01/2015 08:00;;;;;;;29.1;80000000;VALIDO PERIFERIA
13/01/2015 09:00;;;;;;;29.1;80000000;VALIDO PERIFERIA
13/01/2015 10:00;;;;;;;29.1;80000000;VALIDO PERIFERIA
13/01/2015 11:00;;;;;;;29.1;80000000;VALIDO PERIFERIA
13/01/2015 12:00;;;;;;;29.1;80000000;VALIDO PERIFERIA
13/01/2015 13:00;;;;;;;29.1;80000000;VALIDO PERIFERIA
13/01/2015 14:00;;;;;;;29.1;80000000;VALIDO PERIFERIA
13/01/2015 15:00;;;;;;;29.1;80000000;VALIDO PERIFERIA
13/01/2015 16:00;;;;;;;29.1;80000000;VALIDO PERIFERIA
13/01/2015 17:00;;;;;;;29.1;80000000;VALIDO PERIFERIA
13/01/2015 18:00;;;;;;;29.1;80000000;VALIDO PERIFERIA
13/01/2015 19:00;;;;;;;29.1;80000000;VALIDO PERIFERIA
13/01/2015 20:00;;;;;;;29.1;80000000;VALIDO PERIFERIA
13/01/2015 21:00;;;;;;;29.1;80000000;VALIDO PERIFERIA
13/01/2015 22:00;;;;;;;29.1;80000000;VALIDO PERIFERIA
13/01/2015 23:00;;;;;;;29.1;80000000;VALIDO PERIFERIA
14/01/2015 00:00;;;;;;;29.1;80000000;VALIDO PERIFERIA
14/01/2015 01:00;;;;;;;44.2;80000000;VALIDO PERIFERIA
14/01/2015 02:00;;;;;;;44.2;80000000;VALIDO PERIFERIA
14/01/2015 03:00;;;;;;;44.2;80000000;VALIDO PERIFERIA
14/01/2015 04:00;;;;;;;44.2;80000000;VALIDO PERIFERIA
14/01/2015 05:00;;;;;;;44.2;80000000;VALIDO PERIFERIA
14/01/2015 06:00;;;;;;;44.2;80000000;VALIDO PERIFERIA
14/01/2015 07:00;;;;;;;44.2;80000000;VALIDO PERIFERIA
14/01/2015 08:00;;;;;;;44.2;80000000;VALIDO PERIFERIA
14/01/2015 09:00;;;;;;;44.2;80000000;VALIDO PERIFERIA
14/01/2015 10:00;;;;;;;44.2;80000000;VALIDO PERIFERIA
14/01/2015 11:00;;;;;;;44.2;80000000;VALIDO PERIFERIA
14/01/2015 12:00;;;;;;;44.2;80000000;VALIDO PERIFERIA
14/01/2015 13:00;;;;;;;44.2;80000000;VALIDO PERIFERIA
14/01/2015 14:00;;;;;;;44.2;80000000;VALIDO PERIFERIA
14/01/2015 15:00;;;;;;;44.2;80000000;VALIDO PERIFERIA
14/01/2015 16:00;;;;;;;44.2;80000000;VALIDO PERIFERIA
14/01/2015 17:00;;;;;;;44.2;80000000;VALIDO PERIFERIA
14/01/2015 18:00;;;;;;;44.2;80000000;VALIDO PERIFERIA
14/01/2015 19:00;;;;;;;44.2;80000000;VALIDO PERIFERIA
14/01/2015 20:00;;;;;;;44.2;80000000;VALIDO PERIFERIA
14/01/2015 21:00;;;;;;;44.2;80000000;VALIDO PERIFERIA
14/01/2015 22:00;;;;;;;44.2;80000000;VALIDO PERIFERIA
14/01/2015 23:00;;;;;;;44.2;80000000;VALIDO PERIFERIA
15/01/2015 00:00;;;;;;;44.2;80000000;VALIDO PERIFERIA
15/01/2015 01:00;;;;;;;39.2;80000000;VALIDO PERIFERIA
15/01/2015 02:00;;;;;;;39.2;80000000;VALIDO PERIFERIA
15/01/2015 03:00;;;;;;;39.2;80000000;VALIDO PERIFERIA
15/01/2015 04:00;;;;;;;39.2;80000000;VALIDO PERIFERIA
15/01/2015 05:00;;;;;;;39.2;80000000;VALIDO PERIFERIA
15/01/2015 06:00;;;;;;;39.2;80000000;VALIDO PERIFERIA
15/01/2015 07:00;;;;;;;39.2;80000000;VALIDO PERIFERIA
15/01/2015 08:00;;;;;;;39.2;80000000;VALIDO PERIFERIA
15/01/2015 09:00;;;;;;;39.2;80000000;VALIDO PERIFERIA
15/01/2015 10:00;;;;;;;39.2;80000000;VALIDO PERIFERIA
15/01/2015 11:00;;;;;;;39.2;80000000;VALIDO PERIFERIA
15/01/2015 12:00;;;;;;;39.2;80000000;VALIDO PERIFERIA
15/01/2015 13:00;;;;;;;39.2;80000000;VALIDO PERIFERIA
15/01/2015 14:00;;;;;;;39.2;80000000;VALIDO PERIFERIA
15/01/2015 15:00;;;;;;;39.2;80000000;VALIDO PERIFERIA
15/01/2015 16:00;;;;;;;39.2;80000000;VALIDO PERIFERIA
15/01/2015 17:00;;;;;;;39.2;80000000;VALIDO PERIFERIA
15/01/2015 18:00;;;;;;;39.2;80000000;VALIDO PERIFERIA
15/01/2015 19:00;;;;;;;39.2;80000000;VALIDO PERIFERIA
15/01/2015 20:00;;;;;;;39.2;80000000;VALIDO PERIFERIA
15/01/2015 21:00;;;;;;;39.2;80000000;VALIDO PERIFERIA
15/01/2015 22:00;;;;;;;39.2;80000000;VALIDO PERIFERIA
15/01/2015 23:00;;;;;;;39.2;80000000;VALIDO PERIFERIA
16/01/2015 00:00;;;;;;;39.2;80000000;VALIDO PERIFERIA
16/01/2015 01:00;;;;;;;9.2;80000000;VALIDO PERIFERIA
16/01/2015 02:00;;;;;;;9.2;80000000;VALIDO PERIFERIA
16/01/2015 03:00;;;;;;;9.2;80000000;VALIDO PERIFERIA
16/01/2015 04:00;;;;;;;9.2;80000000;VALIDO PERIFERIA
16/01/2015 05:00;;;;;;;9.2;80000000;VALIDO PERIFERIA
16/01/2015 06:00;;;;;;;9.2;80000000;VALIDO PERIFERIA
16/01/2015 07:00;;;;;;;9.2;80000000;VALIDO PERIFERIA
16/01/2015 08:00;;;;;;;9.2;80000000;VALIDO PERIFERIA
16/01/2015 09:00;;;;;;;9.2;80000000;VALIDO PERIFERIA
16/01/2015 10:00;;;;;;;9.2;80000000;VALIDO PERIFERIA
16/01/2015 11:00;;;;;;;9.2;80000000;VALIDO PERIFERIA
16/01/2015 12:00;;;;;;;9.2;80000000;VALIDO PERIFERIA
16/01/2015 13:00;;;;;;;9.2;80000000;VALIDO PERIFERIA
16/01/2015 14:00;;;;;;;9.2;80000000;VALIDO PERIFERIA
16/01/2015 15:00;;;;;;;9.2;80000000;VALIDO PERIFERIA
16/01/2015 16:00;;;;;;;9.2;80000000;VALIDO PERIFERIA
16/01/2015 17:00;;;;;;;9.2;80000000;VALIDO PERIFERIA
16/01/2015 18:00;;;;;;;9.2;80000000;VALIDO PERIFERIA
16/01/2015 19:00;;;;;;;9.2;80000000;VALIDO PERIFERIA
16/01/2015 20:00;;;;;;;9.2;80000000;VALIDO PERIFERIA
16/01/2015 21:00;;;;;;;9.2;80000000;VALIDO PERIFERIA
16/01/2015 22:00;;;;;;;9.2;80000000;VALIDO PERIFERIA
16/01/2015 23:00;;;;;;;9.2;80000000;VALIDO PERIFERIA
17/01/2015 00:00;;;;;;;9.2;80000000;VALIDO PERIFERIA
17/01/2015 01:00;;;;;;;13.2;80000000;VALIDO PERIFERIA
17/01/2015 02:00;;;;;;;13.2;80000000;VALIDO PERIFERIA
17/01/2015 03:00;;;;;;;13.2;80000000;VALIDO PERIFERIA
17/01/2015 04:00;;;;;;;13.2;80000000;VALIDO PERIFERIA
17/01/2015 05:00;;;;;;;13.2;80000000;VALIDO PERIFERIA
17/01/2015 06:00;;;;;;;13.2;80000000;VALIDO PERIFERIA
17/01/2015 07:00;;;;;;;13.2;80000000;VALIDO PERIFERIA
17/01/2015 08:00;;;;;;;13.2;80000000;VALIDO PERIFERIA
17/01/2015 09:00;;;;;;;13.2;80000000;VALIDO PERIFERIA
17/01/2015 10:00;;;;;;;13.2;80000000;VALIDO PERIFERIA
17/01/2015 11:00;;;;;;;13.2;80000000;VALIDO PERIFERIA
17/01/2015 12:00;;;;;;;13.2;80000000;VALIDO PERIFERIA
17/01/2015 13:00;;;;;;;13.2;80000000;VALIDO PERIFERIA
17/01/2015 14:00;;;;;;;13.2;80000000;VALIDO PERIFERIA
17/01/2015 15:00;;;;;;;13.2;80000000;VALIDO PERIFERIA
17/01/2015 16:00;;;;;;;13.2;80000000;VALIDO PERIFERIA
17/01/2015 17:00;;;;;;;13.2;80000000;VALIDO PERIFERIA
17/01/2015 18:00;;;;;;;13.2;80000000;VALIDO PERIFERIA
17/01/2015 19:00;;;;;;;13.2;80000000;VALIDO PERIFERIA
17/01/2015 20:00;;;;;;;13.2;80000000;VALIDO PERIFERIA
17/01/2015 21:00;;;;;;;13.2;80000000;VALIDO PERIFERIA
17/01/2015 22:00;;;;;;;13.2;80000000;VALIDO PERIFERIA
17/01/2015 23:00;;;;;;;13.2;80000000;VALIDO PERIFERIA
18/01/2015 00:00;;;;;;;13.2;80000000;VALIDO PERIFERIA
18/01/2015 01:00;;;;;;;10.3;80000000;VALIDO PERIFERIA
18/01/2015 02:00;;;;;;;10.3;80000000;VALIDO PERIFERIA
18/01/2015 03:00;;;;;;;10.3;80000000;VALIDO PERIFERIA
18/01/2015 04:00;;;;;;;10.3;80000000;VALIDO PERIFERIA
18/01/2015 05:00;;;;;;;10.3;80000000;VALIDO PERIFERIA
18/01/2015 06:00;;;;;;;10.3;80000000;VALIDO PERIFERIA
18/01/2015 07:00;;;;;;;10.3;80000000;VALIDO PERIFERIA
18/01/2015 08:00;;;;;;;10.3;80000000;VALIDO PERIFERIA
18/01/2015 09:00;;;;;;;10.3;80000000;VALIDO PERIFERIA
18/01/2015 10:00;;;;;;;10.3;80000000;VALIDO PERIFERIA
18/01/2015 11:00;;;;;;;10.3;80000000;VALIDO PERIFERIA
18/01/2015 12:00;;;;;;;10.3;80000000;VALIDO PERIFERIA
18/01/2015 13:00;;;;;;;10.3;80000000;VALIDO PERIFERIA
18/01/2015 14:00;;;;;;;10.3;80000000;VALIDO PERIFERIA
18/01/2015 15:00;;;;;;;10.3;80000000;VALIDO PERIFERIA
18/01/2015 16:00;;;;;;;10.3;80000000;VALIDO PERIFERIA
18/01/2015 17:00;;;;;;;10.3;80000000;VALIDO PERIFERIA
18/01/2015 18:00;;;;;;;10.3;80000000;VALIDO PERIFERIA
18/01/2015 19:00;;;;;;;10.3;80000000;VALIDO PERIFERIA
18/01/2015 20:00;;;;;;;10.3;80000000;VALIDO PERIFERIA
18/01/2015 21:00;;;;;;;10.3;80000000;VALIDO PERIFERIA
18/01/2015 22:00;;;;;;;10.3;80000000;VALIDO PERIFERIA
18/01/2015 23:00;;;;;;;10.3;80000000;VALIDO PERIFERIA
19/01/2015 00:00;;;;;;;10.3;80000000;VALIDO PERIFERIA
19/01/2015 01:00;;;;;;;3.4;80000000;VALIDO PERIFERIA
19/01/2015 02:00;;;;;;;3.4;80000000;VALIDO PERIFERIA
19/01/2015 03:00;;;;;;;3.4;80000000;VALIDO PERIFERIA
19/01/2015 04:00;;;;;;;3.4;80000000;VALIDO PERIFERIA
19/01/2015 05:00;;;;;;;3.4;80000000;VALIDO PERIFERIA
19/01/2015 06:00;;;;;;;3.4;80000000;VALIDO PERIFERIA
19/01/2015 07:00;;;;;;;3.4;80000000;VALIDO PERIFERIA
19/01/2015 08:00;;;;;;;3.4;80000000;VALIDO PERIFERIA
19/01/2015 09:00;;;;;;;3.4;80000000;VALIDO PERIFERIA
19/01/2015 10:00;;;;;;;3.4;80000000;VALIDO PERIFERIA
19/01/2015 11:00;;;;;;;3.4;80000000;VALIDO PERIFERIA